Title,URL
the Lavra E.147. Menaion for Oct. 1383 A.D. 175 f.                                                    ,https://www.loc.gov/item/00271051748-ma/
the Lavra E.188. Festival Discourses. 1627 A.D. 434 f.                                                    ,https://www.loc.gov/item/00271051451-ma/
the Lavra E.190. Lives of the Saints. 1646 A.D. 416 f.                                                    ,https://www.loc.gov/item/00271051505-ma/
the Lavra E.35. Prayers. 16th cent. 111 f.                                                    ,https://www.loc.gov/item/00271051268-ma/
the Lavra H.179. Festival Logoi. 14th cent. 384 f.                                                    ,https://www.loc.gov/item/00271051827-ma/
the Lavra H.207. (cf. M.89). Lives of the Saints. 15th cent. 341 f.                                                    ,https://www.loc.gov/item/00271051591-ma/
the Lavra H.24. Scholia. 16th cent. 136 f.                                                    ,https://www.loc.gov/item/00271051736-ma/
the Lavra H.34. John of Damascus. 1769 A.D. 82 f.                                                    ,https://www.loc.gov/item/00271051797-ma/
the Lavra H.35. Miscellany. 17th cent. 193 f.                                                    ,https://www.loc.gov/item/00271051803-ma/
the Lavra H.39. Theodore of Studium. 17th cent. 103 f.                                                    ,https://www.loc.gov/item/00271051815-ma/
the Lavra H.54. (Greg. 1654). Four Gospels. 1326 A.D. 208 f.                                                    ,https://www.loc.gov/item/00271051244-ma/
the Lavra I.100. Papadike. 15th cent. 153 f.                                                    ,https://www.loc.gov/item/0027105175A-ma/
the Lavra K.190. (Greg. 1751). Praxapostolos. 1479 A.D. 172 f.                                                    ,https://www.loc.gov/item/00271051463-ma/
the Lavra Γ.100. (Greg. 1519). Four Gospels. 10th-12th cent. 179 f.                                                    ,https://www.loc.gov/item/00271051414-ma/
the Lavra Γ.101. (Greg. 1520). Luke and John. 11th cent. 80 f.                                                    ,https://www.loc.gov/item/00271051426-ma/
the Lavra Γ.115. Salvation Book. 13th cent. 224 f.                                                    ,https://www.loc.gov/item/00271051438-ma/
the Lavra Γ.12. Idiomela. 10th cent. 83 f.                                                    ,https://www.loc.gov/item/00271051220-ma/
the Lavra Γ.123. (Greg. L 1159). Apostolos. 1331 A.D. 277 f.                                                    ,https://www.loc.gov/item/0027105144A-ma/
the Lavra Γ.31. Geronticon. 13th cent. 206 f.                                                    ,https://www.loc.gov/item/00271051657-ma/
the Lavra Γ.40. Ascetic Discourses. 14th cent. 240 f.                                                    ,https://www.loc.gov/item/00271051281-ma/
the Lavra Γ.43. John of Damascus. 14th cent. 163 f.                                                    ,https://www.loc.gov/item/00271051293-ma/
the Lavra Γ.44. Isadore of Pelusium. 10th cent. 214 f.                                                    ,https://www.loc.gov/item/0027105130A-ma/
the Lavra Γ.48. (Greg. 1510). Four Gospels. 11th-14th cent. 211 f.                                                    ,https://www.loc.gov/item/00271051311-ma/
the Lavra Γ.53. (Greg. 1513). Four Gospels. 11th-14th cent. 168 f.                                                    ,https://www.loc.gov/item/00271051323-ma/
the Lavra Γ.54. (Greg. 1514). Four Gospels. 11th-14th cent. 264 f.                                                    ,https://www.loc.gov/item/00271051335-ma/
the Lavra Γ.58. (Greg. 1517). Four Gospels. 10th-12th cent. 266 f.                                                    ,https://www.loc.gov/item/00271051396-ma/
the Lavra Γ.63. (Greg. 1770). Paul. 11th-14th cent. 93 f.                                                    ,https://www.loc.gov/item/00271051384-ma/
the Lavra Γ.67. Idiomela. 12th cent. 162 f.                                                    ,https://www.loc.gov/item/00271051372-ma/
the Lavra Γ.72. Sticherarion. 12th cent. 92 f.                                                    ,https://www.loc.gov/item/00271051360-ma/
the Lavra Γ.74. Sticherarion (Nov. 25 to Aug. 31). 11th cent. 117 f.                                                    ,https://www.loc.gov/item/00271051359-ma/
the Lavra Γ.94. Lives of the Saints. 10th cent. 220 f.                                                    ,https://www.loc.gov/item/00271051347-ma/
the Lavra Δ.44. Lives of the Saints for September. 11th cent. 346 f.                                                    ,https://www.loc.gov/item/00271051700-ma/
"the Lavra Δ.50. Lives of the Saints (Sept ., Oct., Nov., Dec., May). 1040 A.D. 407 f.                                                    ",https://www.loc.gov/item/00271051669-ma/
the Lavra Δ.68. Menologion. 11th cent. 285 f.                                                    ,https://www.loc.gov/item/00271051712-ma/
the Lavra Δ.78. Festival Discourses. 11th cent. 377 f.                                                    ,https://www.loc.gov/item/00271051724-ma/
the Lavra Δ.79. Festival Discourses. 11th cent. 378 f.                                                    ,https://www.loc.gov/item/00271051785-ma/
the Lavra Δ.80. Festival Discourses. 12th cent. 345 f.                                                    ,https://www.loc.gov/item/00271051839-ma/
the Lavra Δ.84. Discourses. 13th cent. 432 f.                                                    ,https://www.loc.gov/item/00271051840-ma/
the Lavra Λ.127. (Greg. L 1172). Apostolo-Evangelion. 1354 A.D. 159 f.                                                    ,https://www.loc.gov/item/00271051487-ma/
the Lavra Λ.128. (Greg. 1642). New Testament (lacking Rev.). 1278 A.D. 321 f.                                                    ,https://www.loc.gov/item/00271051475-ma/
the Lavra Λ.169. (Greg. 1645). Four Gospels. 1303 A.D. 355 f.                                                    ,https://www.loc.gov/item/00271051682-ma/
the Lavra Λ.173. (Greg. 1646). New Testament. 1172 A.D. 353 f.                                                    ,https://www.loc.gov/item/00271051670-ma/
"the Lavra Λ.174. (Greg. 1647). Four Gospels, Chrysostom's Comm. on Lk, John Climacus: Logoi. 1274 A.D. 233 f.                                                    ",https://www.loc.gov/item/00271051694-ma/
the Lavra Ω.107. (Greg. 1630). Four Gospels. 1314 A.D. 345 f.                                                    ,https://www.loc.gov/item/00271051530-ma/
the Lavra Ω.126. Epistles (Byzantine). 14th cent. 274 f.                                                    ,https://www.loc.gov/item/00271051542-ma/
the Lavra Ω.141. (Greg. 1637). New Testament. 1328 A.D. 295 f.                                                    ,https://www.loc.gov/item/00271051499-ma/
the Lavra Ω.20. (Greg. 1628). New Testament. 1400 A.D. 260 f.                                                    ,https://www.loc.gov/item/00271051529-ma/
